D1,D2,SCORE,INTACT_SCORE,INTACT_PV,DIP_SCORE,DIP_PV,MINT_SCORE,MINT_PV,HPRD_SCORE,HPRD_PV,BIOGRID_SCORE,BIOGRID_PV,STRING_EXP_SCORE,STRING_EXP_PV,STRING_REST_SCORE,STRING_REST_PV,SIFTS_SCORE,SIFTS_PV,CLASS,INTERPRO,IN_GOLDSTANDARD
PF03906,PF03906,1.00000000,1.00000000,2.240e-08,1.00000000,6.683e-12,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,8.661e-18,Gold,No,no
PF04848,PF04848,1.00000000,1.00000000,2.240e-08,1.00000000,1.721e-07,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,5.379e-13,Gold,Yes,yes
PF12604,PF12604,1.00000000,1.00000000,2.240e-08,1.00000000,1.721e-07,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,5.807e-36,Gold,Yes,yes
PF06134,PF06134,1.00000000,1.00000000,2.240e-08,1.00000000,1.721e-07,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,2.227e-147,Gold,Yes,yes
PF06369,PF06369,1.00000000,1.00000000,2.240e-08,1.00000000,1.721e-07,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,2.385e-244,Gold,Yes,yes
PF06109,PF06109,0.99532710,1.00000000,2.240e-08,0.50000000,6.683e-12,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,1.373e-128,Gold,Yes,yes
PF08273,PF08273,0.97196262,0.50000000,1.133e-13,1.00000000,1.721e-07,0.50000000,4.251e-12,0,NA,0,NA,0,NA,0,NA,1.00000000,5.379e-13,Gold,No,no
PF02813,PF02813,0.97196262,0.50000000,1.133e-13,1.00000000,1.721e-07,0.50000000,4.251e-12,0,NA,0,NA,0,NA,0,NA,1.00000000,1.847e-22,Gold,No,no
PF14863,PF14864,0.96884735,0.33333333,1.460e-33,1.00000000,1.721e-07,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,6.852e-86,Gold,Yes,yes
PF14864,PF14864,0.96884735,0.33333333,1.460e-33,1.00000000,1.721e-07,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,6.852e-86,Gold,No,no
PF14863,PF14863,0.96884735,0.33333333,1.460e-33,1.00000000,1.721e-07,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,6.852e-86,Gold,Yes,yes
PF09442,PF09442,0.96884735,0.33333333,8.368e-19,1.00000000,1.721e-07,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,1.847e-22,Gold,Yes,yes
PF12122,PF12122,0.96417445,0.33333333,8.368e-19,1.00000000,6.683e-12,0.50000000,4.251e-12,0,NA,0,NA,0,NA,0,NA,1.00000000,1.847e-22,Gold,Yes,yes
PF01117,PF01117,0.96261682,0.33333333,8.368e-19,1.00000000,1.721e-07,0.33333333,1.924e-16,0,NA,0,NA,0,NA,0,NA,1.00000000,7.956e-248,Gold,Yes,yes
PF01995,PF01995,0.95514019,0.20000000,9.988e-29,1.00000000,1.721e-07,0.20000000,8.619e-25,0,NA,0,NA,0,NA,0,NA,1.00000000,5.379e-13,Gold,Yes,yes
PF04127,PF04127,0.95489741,0.02380952,3.966e-211,0.33333333,2.672e-24,0,NA,1.00000000,2.368e-07,0,NA,0,NA,0,NA,1.00000000,2.307e-57,Gold,Yes,yes
PF01071,PF02843,0.95210135,0.00740741,0,0,NA,0.07142857,5.071e-63,1.00000000,2.368e-07,0,NA,0,NA,0,NA,1.00000000,5.807e-36,Gold,No,no
PF01071,PF01071,0.95210135,0.00740741,0,0,NA,0.07142857,5.071e-63,1.00000000,2.368e-07,0,NA,0,NA,0,NA,1.00000000,5.807e-36,Gold,Yes,yes
PF02843,PF02843,0.95210135,0.00740741,0,0,NA,0.07142857,5.071e-63,1.00000000,2.368e-07,0,NA,0,NA,0,NA,1.00000000,5.807e-36,Gold,No,no
PF02843,PF02844,0.95210135,0.00740741,0,0,NA,0.07142857,5.071e-63,1.00000000,2.368e-07,0,NA,0,NA,0,NA,1.00000000,5.807e-36,Gold,No,no
PF01071,PF02844,0.95210135,0.00740741,0,0,NA,0.07142857,5.071e-63,1.00000000,2.368e-07,0,NA,0,NA,0,NA,1.00000000,5.807e-36,Gold,Yes,yes
PF02844,PF02844,0.95210135,0.00740741,0,0,NA,0.07142857,5.071e-63,1.00000000,2.368e-07,0,NA,0,NA,0,NA,1.00000000,5.807e-36,Gold,Yes,yes
PF00716,PF00716,0.95046075,0.10909091,2.028e-238,1.00000000,1.721e-07,0.15384615,1.248e-101,0,NA,0,NA,0,NA,0,NA,1.00000000,3.457e-162,Gold,Yes,yes
PF07825,PF07825,0.95032883,0.03703704,1.893e-130,0.50000000,6.683e-12,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,1.847e-22,Gold,Yes,yes
PF07494,PF07494,0.94937695,0.08333333,2.807e-163,0.16666667,3.000e-28,1.00000000,4.251e-12,0,NA,0,NA,0,NA,0,NA,1.00000000,1.564e-31,Gold,No,no
PF07494,PF07495,0.94932396,0.08219949,1.126e-160,0.16666667,3.000e-28,1.00000000,4.251e-12,0,NA,0,NA,0,NA,0,NA,1.00000000,1.564e-31,Gold,No,no
