D1,D2,SCORE,INTACT_SCORE,INTACT_PV,DIP_SCORE,DIP_PV,MINT_SCORE,MINT_PV,HPRD_SCORE,HPRD_PV,BIOGRID_SCORE,BIOGRID_PV,STRING_EXP_SCORE,STRING_EXP_PV,STRING_REST_SCORE,STRING_REST_PV,SIFTS_SCORE,SIFTS_PV,CLASS,INTERPRO,IN_GOLDSTANDARD
PF13837,PF13837,1.00000000,1.00000000,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF13604,PF13604,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF02337,PF14787,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF03288,PF13362,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,3.185e-06,Bronze,No,no
PF03288,PF08706,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,3.185e-06,Bronze,No,no
PF03423,PF16738,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,3.185e-06,Bronze,No,no
PF12245,PF13750,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,1.610e-06,Bronze,No,no
PF06222,PF13227,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,1.102e-06,Bronze,No,no
PF08953,PF16300,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF08954,PF16300,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF06558,PF06558,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF14527,PF14527,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF04512,PF04513,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,1.102e-06,Bronze,No,no
PF16017,PF16017,1.00000000,1.00000000,NA,0,NA,1.00000000,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03689,PF12312,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,1.906e-05,Bronze,No,no
PF03827,PF03827,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF13585,PF13585,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF01732,PF04200,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,1.102e-06,Bronze,No,no
PF09114,PF09158,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,8.380e-05,Bronze,No,no
PF03688,PF12312,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,1.906e-05,Bronze,No,no
PF00666,PF12153,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF03090,PF08708,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,1.102e-06,Bronze,No,no
PF14787,PF14787,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF07532,PF16355,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,1.102e-06,Bronze,No,no
PF13517,PF13517,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF16300,PF16300,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF14727,PF14728,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,1.102e-06,Bronze,No,no
PF10416,PF11422,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,2.486e-05,Bronze,No,no
PF09397,PF13491,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,9.003e-06,Bronze,No,no
PF07935,PF16795,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,1.102e-06,Bronze,No,no
PF09716,PF11567,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,2.658e-06,Bronze,No,no
PF05748,PF05749,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,6.886e-06,Bronze,No,no
PF05748,PF05750,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,8.218e-04,Bronze,No,no
PF05749,PF05750,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,5.828e-06,Bronze,No,no
PF12913,PF12914,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,1.102e-06,Bronze,Yes,yes
PF12912,PF12913,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,1.102e-06,Bronze,No,no
