D1,D2,SCORE,INTACT_SCORE,INTACT_PV,DIP_SCORE,DIP_PV,MINT_SCORE,MINT_PV,HPRD_SCORE,HPRD_PV,BIOGRID_SCORE,BIOGRID_PV,STRING_EXP_SCORE,STRING_EXP_PV,STRING_REST_SCORE,STRING_REST_PV,SIFTS_SCORE,SIFTS_PV,CLASS,INTERPRO,IN_GOLDSTANDARD
PF03906,PF03906,1.0,1.00000000,2.240e-08,1.00000000,6.683e-12,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,8.661e-18,Gold,No,no
PF04848,PF04848,1.0,1.00000000,2.240e-08,1.00000000,1.721e-07,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,5.379e-13,Gold,Yes,yes
PF12604,PF12604,1.0,1.00000000,2.240e-08,1.00000000,1.721e-07,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,5.807e-36,Gold,Yes,yes
PF06134,PF06134,1.0,1.00000000,2.240e-08,1.00000000,1.721e-07,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,2.227e-147,Gold,Yes,yes
PF06369,PF06369,1.0,1.00000000,2.240e-08,1.00000000,1.721e-07,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,2.385e-244,Gold,Yes,yes
PF06109,PF06109,0.9953271,1.00000000,2.240e-08,0.50000000,6.683e-12,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,1.373e-128,Gold,Yes,yes
PF08273,PF08273,0.97196262,0.50000000,1.133e-13,1.00000000,1.721e-07,0.50000000,4.251e-12,0,NA,0,NA,0,NA,0,NA,1.00000000,5.379e-13,Gold,No,no
PF02813,PF02813,0.97196262,0.50000000,1.133e-13,1.00000000,1.721e-07,0.50000000,4.251e-12,0,NA,0,NA,0,NA,0,NA,1.00000000,1.847e-22,Gold,No,no
PF14863,PF14864,0.96884735,0.33333333,1.460e-33,1.00000000,1.721e-07,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,6.852e-86,Gold,Yes,yes
PF14864,PF14864,0.96884735,0.33333333,1.460e-33,1.00000000,1.721e-07,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,6.852e-86,Gold,No,no
PF14863,PF14863,0.96884735,0.33333333,1.460e-33,1.00000000,1.721e-07,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,6.852e-86,Gold,Yes,yes
PF09442,PF09442,0.96884735,0.33333333,8.368e-19,1.00000000,1.721e-07,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,1.847e-22,Gold,Yes,yes
PF12122,PF12122,0.96417445,0.33333333,8.368e-19,1.00000000,6.683e-12,0.50000000,4.251e-12,0,NA,0,NA,0,NA,0,NA,1.00000000,1.847e-22,Gold,Yes,yes
PF01117,PF01117,0.96261682,0.33333333,8.368e-19,1.00000000,1.721e-07,0.33333333,1.924e-16,0,NA,0,NA,0,NA,0,NA,1.00000000,7.956e-248,Gold,Yes,yes
PF01995,PF01995,0.95514019,0.20000000,9.988e-29,1.00000000,1.721e-07,0.20000000,8.619e-25,0,NA,0,NA,0,NA,0,NA,1.00000000,5.379e-13,Gold,Yes,yes
PF04127,PF04127,0.95489741,0.02380952,3.966e-211,0.33333333,2.672e-24,0,NA,1.00000000,2.368e-07,0,NA,0,NA,0,NA,1.00000000,2.307e-57,Gold,Yes,yes
PF01071,PF02843,0.95210135,0.00740741,0,0,NA,0.07142857,5.071e-63,1.00000000,2.368e-07,0,NA,0,NA,0,NA,1.00000000,5.807e-36,Gold,No,no
PF01071,PF01071,0.95210135,0.00740741,0,0,NA,0.07142857,5.071e-63,1.00000000,2.368e-07,0,NA,0,NA,0,NA,1.00000000,5.807e-36,Gold,Yes,yes
PF02843,PF02843,0.95210135,0.00740741,0,0,NA,0.07142857,5.071e-63,1.00000000,2.368e-07,0,NA,0,NA,0,NA,1.00000000,5.807e-36,Gold,No,no
PF02843,PF02844,0.95210135,0.00740741,0,0,NA,0.07142857,5.071e-63,1.00000000,2.368e-07,0,NA,0,NA,0,NA,1.00000000,5.807e-36,Gold,No,no
PF01071,PF02844,0.95210135,0.00740741,0,0,NA,0.07142857,5.071e-63,1.00000000,2.368e-07,0,NA,0,NA,0,NA,1.00000000,5.807e-36,Gold,Yes,yes
PF02844,PF02844,0.95210135,0.00740741,0,0,NA,0.07142857,5.071e-63,1.00000000,2.368e-07,0,NA,0,NA,0,NA,1.00000000,5.807e-36,Gold,Yes,yes
PF00716,PF00716,0.95046075,0.10909091,2.028e-238,1.00000000,1.721e-07,0.15384615,1.248e-101,0,NA,0,NA,0,NA,0,NA,1.00000000,3.457e-162,Gold,Yes,yes
PF07825,PF07825,0.95032883,0.03703704,1.893e-130,0.50000000,6.683e-12,1.00000000,1.372e-07,0,NA,0,NA,0,NA,0,NA,1.00000000,1.847e-22,Gold,Yes,yes
PF07494,PF07494,0.94937695,0.08333333,2.807e-163,0.16666667,3.000e-28,1.00000000,4.251e-12,0,NA,0,NA,0,NA,0,NA,1.00000000,1.564e-31,Gold,No,no
PF07494,PF07495,0.94932396,0.08219949,1.126e-160,0.16666667,3.000e-28,1.00000000,4.251e-12,0,NA,0,NA,0,NA,0,NA,1.00000000,1.564e-31,Gold,No,no
PF07495,PF07495,0.9492717,0.08108108,2.523e-167,0.16666667,3.000e-28,1.00000000,4.251e-12,0,NA,0,NA,0,NA,0,NA,1.00000000,1.564e-31,Gold,Yes,yes
PF05157,PF05157,0.94751977,0.07692308,2.162e-70,0.50000000,6.683e-12,0.50000000,4.251e-12,0,NA,0,NA,0,NA,0,NA,1.00000000,4.882e-08,Gold,No,no
PF02511,PF02511,0.94693812,0.04225352,0,1.00000000,1.721e-07,0.11111111,1.920e-44,0,NA,0,NA,0,NA,0,NA,1.00000000,0,Gold,Yes,yes
PF14489,PF14489,0.94612624,0.13043478,2.783e-126,0.25000000,2.851e-20,0.33333333,1.924e-16,0,NA,0,NA,0,NA,0,NA,1.00000000,9.362e-70,Gold,Yes,yes
PF04335,PF04335,0.94600208,0.04444444,0,0.40000000,3.928e-32,0.60000000,8.058e-33,0,NA,0,NA,0,NA,0,NA,1.00000000,1.927e-109,Gold,Yes,yes
PF01967,PF01967,0.94471725,0.01694915,2.467e-284,0.50000000,5.873e-36,0.50000000,4.251e-12,0,NA,0,NA,0,NA,0,NA,1.00000000,2.125e-319,Gold,Yes,yes
PF02108,PF02108,0.94311363,0.05263158,2.208e-175,0.40000000,2.672e-24,0.25000000,1.153e-20,0,NA,0,NA,0,NA,0,NA,1.00000000,4.909e-27,Gold,Yes,yes
PF08003,PF08003,0.94259012,0.07142857,2.162e-70,0.25000000,2.851e-20,0.25000000,1.153e-20,0,NA,0,NA,0,NA,0,NA,1.00000000,1.178e-65,Gold,Yes,yes
PF02664,PF02664,0.94200815,0.02564103,2.181e-187,0.16666667,3.928e-32,0.50000000,4.251e-12,0,NA,0,NA,0,NA,0,NA,1.00000000,9.362e-70,Gold,Yes,yes
PF03928,PF03928,0.94184839,0.08333333,6.354e-66,0.25000000,5.873e-36,0.11111111,1.289e-40,0,NA,0,NA,0,NA,0,NA,1.00000000,8.640e-125,Gold,Yes,yes
PF11587,PF11587,0.94172893,0.05555556,0,0.31578947,1.709e-75,0.17142857,1.151e-131,0,NA,0,NA,0,NA,0,NA,1.00000000,8.661e-18,Gold,No,no
PF01738,PF01738,0.94148562,0.07142857,2.664e-199,0.20000000,2.672e-24,0.18181818,3.146e-48,0,NA,0,NA,0,NA,0,NA,1.00000000,2.463e-40,Gold,Yes,yes
PF12464,PF12464,0.94102414,0.03125000,4.567e-151,0.33333333,1.845e-43,0.20000000,8.619e-25,0,NA,0,NA,0,NA,0,NA,1.00000000,2.827e-216,Gold,Yes,yes
PF01502,PF01502,0.93933699,0.04347826,3.400e-207,0.16666667,3.000e-28,0.12500000,9.609e-37,0,NA,0,NA,0,NA,0,NA,1.00000000,5.379e-13,Gold,Yes,yes
PF10369,PF10369,0.93884573,0.02272727,0,0.20000000,3.000e-28,0.14285714,8.058e-33,0,NA,0,NA,0,NA,0,NA,1.00000000,5.807e-36,Gold,Yes,yes
PF13932,PF13932,0.93768472,0.01923077,1.126e-257,0.11111111,1.845e-43,0.12500000,1.289e-40,0,NA,0,NA,0,NA,0,NA,1.00000000,2.307e-57,Gold,No,no
PF08459,PF08459,0.93730807,0.02040816,0,0.02325581,7.776e-251,0.16666667,8.058e-33,0,NA,0,NA,0,NA,0,NA,1.00000000,1.847e-22,Gold,Yes,yes
PF04209,PF04209,0.92708333,0.20000000,7.883e-75,1.00000000,1.721e-07,0,NA,1.00000000,2.368e-07,0.37500000,4.220e-45,0,NA,0,NA,1.00000000,1.515e-268,Gold,Yes,yes
PF11754,PF11754,0.92016807,0,NA,0.50000000,2.851e-20,0,NA,0,NA,0,NA,0.50000000,1.029e-50,0.50000000,1.316e-50,1.00000000,8.661e-18,Gold,Yes,yes
PF12474,PF12474,0.89053426,0.10714286,9.725e-139,0,NA,0.50000000,1.153e-20,0.50000000,9.883e-16,0,NA,0,NA,0,NA,1.00000000,4.882e-08,Gold,No,no
PF01808,PF01808,0.8889378,0.03539823,0,0,NA,0.07894737,6.658e-148,1.00000000,2.368e-07,0.00931677,0,0,NA,0,NA,1.00000000,1.456e-105,Gold,Yes,yes
PF00734,PF00734,0.88726836,1.00000000,1.133e-13,0,NA,1.00000000,4.251e-12,0,NA,0,NA,0.22340426,0,0.22340426,0,1.00000000,6.227e-49,Gold,No,no
PF14823,PF14823,0.88570332,0.25000000,8.188e-24,0,NA,0.50000000,4.251e-12,0,NA,0.01176471,0,0,NA,0,NA,1.00000000,8.661e-18,Gold,No,no
PF03018,PF03018,0.8850346,1.00000000,2.240e-08,0,NA,1.00000000,1.372e-07,0,NA,0,NA,0.20793269,0,0.20818291,0,1.00000000,5.379e-13,Gold,Yes,yes
PF05652,PF05652,0.88325553,0.02564103,2.208e-175,0.14285714,3.928e-32,0.07692308,1.089e-55,1.00000000,2.368e-07,0.01388889,0,0,NA,0,NA,1.00000000,2.654e-113,Gold,Yes,yes
PF01505,PF01505,0.88008738,0.02083333,5.736e-219,1.00000000,1.721e-07,0,NA,0,NA,0.01176471,0,0,NA,0,NA,1.00000000,1.847e-22,Gold,Yes,yes
PF11978,PF11978,0.88008738,0.02083333,5.736e-219,1.00000000,1.721e-07,0,NA,0,NA,0.01176471,0,0,NA,0,NA,1.00000000,8.661e-18,Gold,Yes,yes
PF01505,PF11978,0.88008738,0.02083333,5.736e-219,1.00000000,1.721e-07,0,NA,0,NA,0.01176471,0,0,NA,0,NA,1.00000000,3.783e-16,Gold,No,no
PF06588,PF06588,0.8787002,0.02439024,2.664e-199,0.50000000,6.683e-12,0,NA,0,NA,0.04761905,1.143e-206,0,NA,0,NA,1.00000000,5.379e-13,Gold,Yes,yes
PF00677,PF00677,0.87670328,0.10000000,6.893e-57,0.12500000,5.873e-36,1.00000000,1.372e-07,0,NA,0.00806452,0,0,NA,0,NA,1.00000000,5.807e-36,Gold,Yes,yes
PF16653,PF16653,0.87651167,0.05405405,2.137e-183,0,NA,0.10000000,3.146e-48,0,NA,0.04761905,2.486e-106,0,NA,0,NA,1.00000000,1.145e-101,Gold,No,no
PF04622,PF04622,0.87497009,0.05263158,2.558e-92,0.33333333,3.793e-16,0,NA,0,NA,0.00278552,0,0,NA,0,NA,1.00000000,5.807e-36,Gold,Yes,yes
PF08216,PF08216,0.87456708,0.01886792,7.721e-254,0.33333333,2.672e-24,0,NA,0,NA,0.01639344,1.989e-289,0,NA,0,NA,1.00000000,5.379e-13,Gold,Yes,yes
PF10397,PF10397,0.87397264,0.02803738,0,0,NA,0.20000000,3.146e-48,0,NA,0.01851852,0,0,NA,0,NA,1.00000000,2.253e-132,Gold,No,no
PF00475,PF00475,0.87350497,0.05000000,2.664e-199,0.50000000,3.000e-28,0.33333333,1.924e-16,0,NA,0.02702703,6.908e-211,0,NA,0,NA,1.00000000,8.052e-177,Gold,Yes,yes
PF03070,PF03070,0.87348731,0.05882353,2.330e-171,0,NA,0.07692308,1.208e-66,0,NA,0.00888889,0,0,NA,0,NA,1.00000000,3.115e-282,Gold,Yes,yes
PF01133,PF01133,0.87289788,0.03296703,0,0.10000000,3.792e-47,0,NA,0,NA,0.01315789,0,0,NA,0,NA,1.00000000,4.909e-27,Gold,Yes,yes
PF16551,PF16551,0.87271738,0.02380952,2.279e-191,0,NA,0.09090909,3.146e-48,0,NA,0.01694915,4.008e-273,0,NA,0,NA,1.00000000,5.379e-13,Gold,No,no
PF10637,PF10637,0.8722457,0.01785714,5.983e-273,0,NA,0.07142857,2.270e-59,0,NA,0.01639344,0,0,NA,0,NA,1.00000000,8.661e-18,Gold,Yes,yes
PF16531,PF16531,0.87207565,0.03658537,0,0.50000000,6.683e-12,0.25000000,8.058e-33,0,NA,0.02531646,0,0,NA,0,NA,1.00000000,2.227e-147,Gold,No,no
PF08171,PF08171,0.87195289,0.03448276,5.696e-147,0.07692308,1.511e-61,0,NA,0,NA,0.00280505,0,0,NA,0,NA,1.00000000,4.882e-08,Gold,No,no
PF11496,PF11496,0.87179278,0.03225806,3.773e-155,0,NA,0.06666667,8.198e-74,0,NA,0.00313480,0,0,NA,0,NA,1.00000000,1.847e-22,Gold,Yes,yes
PF16686,PF16686,0.87176506,0.00558659,0,0.14285714,8.498e-51,0,NA,0,NA,0.00913242,0,0,NA,0,NA,1.00000000,4.882e-08,Gold,No,no
PF04871,PF04871,0.8713017,0.01071429,0,0,NA,0.09090909,5.624e-52,0,NA,0.00613497,0,0,NA,0,NA,1.00000000,4.882e-08,Gold,No,no
PF04869,PF04869,0.87129877,0.01071429,0,0,NA,0.09090909,5.624e-52,0,NA,0.00609756,0,0,NA,0,NA,1.00000000,5.379e-13,Gold,Yes,yes
PF08144,PF08144,0.87064135,0.01041667,0,0,NA,0.03846154,2.092e-108,0,NA,0.00369004,0,0,NA,0,NA,1.00000000,5.379e-13,Gold,Yes,yes
PF08145,PF08145,0.87054675,0.00751880,0,0,NA,0.01234568,2.352e-290,0,NA,0.00699301,0,0,NA,0,NA,1.00000000,4.882e-08,Gold,No,no
PF06071,PF06071,0.87048325,0.00675676,0,0,NA,0.03125000,2.209e-128,0,NA,0.00450450,0,0,NA,0,NA,1.00000000,1.847e-22,Gold,Yes,yes
PF14413,PF14413,0.86992105,0.03076923,0,0.28571429,3.928e-32,0.28571429,8.058e-33,0,NA,0.02061856,0,0,NA,0,NA,1.00000000,4.909e-27,Gold,Yes,yes
PF04446,PF04446,0.86992105,0.03076923,0,0.28571429,3.928e-32,0.28571429,8.058e-33,0,NA,0.02061856,0,0,NA,0,NA,1.00000000,1.178e-65,Gold,Yes,yes
PF01395,PF01395,0.86984228,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.13825758,0,0.14202335,0,1.00000000,9.284e-255,Gold,Yes,yes
PF02749,PF02749,0.86969059,0.10344828,7.325e-143,0.06666667,1.433e-68,0.08333333,1.089e-55,0,NA,0.02409639,0,0,NA,0,NA,1.00000000,0,Gold,Yes,yes
PF03162,PF03162,0.86955461,0.08450704,0,0.16666667,4.485e-99,0.22222222,2.160e-84,0,NA,0.00632340,0,0,NA,0,NA,1.00000000,1.564e-31,Gold,Yes,yes
PF16098,PF16098,0.86944114,0.02000000,1.157e-230,0.50000000,6.683e-12,0.10000000,1.920e-44,0,NA,0.01724138,4.008e-273,0,NA,0,NA,1.00000000,4.882e-08,Gold,No,no
PF17209,PF17209,0.86889076,0.02531646,0,0.03703704,1.014e-186,0.50000000,4.251e-12,0,NA,0,NA,0,NA,0,NA,0.92307692,0,Gold,No,no
PF02153,PF02153,0.86863137,0.06250000,3.773e-155,0.20000000,2.672e-24,0.14285714,8.058e-33,0,NA,0.01176471,0,0,NA,0,NA,1.00000000,1.456e-105,Gold,Yes,yes
PF12287,PF12287,0.86676095,0,NA,0,NA,0,NA,1.00000000,2.368e-07,0,NA,0.00070225,0,0.00071685,0,1.00000000,4.882e-08,Gold,No,no
PF13409,PF13409,0.86631924,0.01980198,0,0.20000000,2.672e-24,0.16666667,7.719e-29,0,NA,0.00303951,0,0,NA,0,NA,1.00000000,6.810e-82,Gold,No,no
PF11544,PF11544,0.86622099,0.03333333,3.209e-159,0.16666667,3.928e-32,0.11111111,1.289e-40,0,NA,0.00413223,0,0,NA,0,NA,1.00000000,5.379e-13,Gold,Yes,yes
PF11517,PF11517,0.86515335,0.03030303,3.209e-159,0.11111111,8.498e-51,0.09090909,1.089e-55,0,NA,0.00047259,0,0,NA,0,NA,1.00000000,4.909e-27,Gold,Yes,yes
PF05172,PF05172,0.86485981,0.01973684,0,0.07142857,1.241e-118,0.06451613,2.209e-128,0,NA,0.00990099,0,0,NA,0,NA,1.00000000,5.807e-36,Gold,Yes,yes
PF04082,PF04082,0.8645942,0.02281369,0,0.06944444,5.452e-265,0.04411765,4.896e-270,0,NA,0.00725514,0,0,NA,0,NA,1.00000000,4.882e-08,Gold,No,no
PF01591,PF01591,0.86447156,0.02395210,0,0.09090909,8.498e-51,0.00823045,0,0,NA,0.00664452,0,0,NA,0,NA,1.00000000,4.909e-27,Gold,Yes,yes
PF04041,PF04041,0.86440186,0.75000000,8.188e-24,0,NA,0,NA,0,NA,0,NA,0.14285714,2.392e-76,0.14285714,3.523e-76,1.00000000,1.221e-285,Gold,Yes,yes
PF13805,PF13805,0.86394086,0.00641026,0,0.05882353,1.474e-134,0.00877193,0,0,NA,0.01305483,0,0,NA,0,NA,1.00000000,5.379e-13,Gold,Yes,yes
PF02436,PF02436,0.86387781,0.01612903,1.515e-280,0.05263158,2.503e-82,0.05000000,2.160e-84,0,NA,0.00294985,0,0,NA,0,NA,1.00000000,2.264e-230,Gold,No,no
PF16276,PF16276,0.86349435,0.00364964,0,0.11111111,1.845e-43,0.02083333,1.333e-179,0,NA,0.00168350,0,0,NA,0,NA,1.00000000,8.661e-18,Gold,No,no
PF06722,PF06722,0.85959101,1.00000000,2.240e-08,0,NA,1.00000000,1.372e-07,0,NA,0,NA,0.03125000,3.879e-221,0.03571429,3.144e-197,1.00000000,1.564e-31,Gold,Yes,yes
PF02324,PF02324,0.859375,1.00000000,2.240e-08,0,NA,1.00000000,1.372e-07,0,NA,0,NA,0.03125000,0,0.03125000,0,1.00000000,2.227e-147,Gold,Yes,yes
PF04864,PF04864,0.85854292,0,NA,0,NA,0,NA,0,NA,1.00000000,1.238e-08,0.00194175,0,0.00194175,0,1.00000000,1.178e-65,Gold,Yes,yes
PF01964,PF01964,0.85830353,0,NA,0,NA,0,NA,0,NA,1.00000000,1.238e-08,0.00025265,0,0.00025272,0,1.00000000,1.564e-31,Gold,Yes,yes
PF01341,PF01341,0.85821455,1.00000000,2.240e-08,0,NA,1.00000000,1.372e-07,0,NA,0,NA,0.02325581,4.813e-296,0.02325581,2.608e-295,1.00000000,6.227e-49,Gold,Yes,yes
PF07968,PF07968,0.85778925,1.00000000,2.240e-08,0.33333333,2.851e-20,1.00000000,1.372e-07,0,NA,0,NA,0.04946237,0,0.04946237,0,1.00000000,0,Gold,Yes,yes
PF00775,PF00775,0.85626016,1.00000000,1.133e-13,0,NA,0,NA,0,NA,0,NA,0.01777778,0,0.01777778,0,1.00000000,0,Gold,Yes,yes
PF00743,PF00743,0.85623981,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.04831858,0,0.05211913,0,1.00000000,1.089e-187,Gold,Yes,yes
PF02641,PF02641,0.85605855,1.00000000,2.240e-08,0,NA,1.00000000,1.372e-07,0,NA,0,NA,0.00840336,0,0.00840336,0,1.00000000,1.847e-22,Gold,Yes,yes
PF03492,PF03492,0.85595763,1.00000000,2.240e-08,0,NA,1.00000000,1.372e-07,0,NA,0,NA,0.00770416,0,0.00771605,0,1.00000000,1.175e-44,Gold,Yes,yes
PF05544,PF05544,0.85432461,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.03680982,0,0.03715170,0,1.00000000,7.258e-90,Gold,Yes,yes
PF04122,PF04122,0.85403409,1.00000000,2.240e-08,0,NA,0,NA,0,NA,0,NA,0.00256410,0,0.00257069,0,1.00000000,8.661e-18,Gold,No,no
PF03201,PF03201,0.85388316,1.00000000,2.240e-08,0,NA,0,NA,0,NA,0,NA,0.00153492,0,0.00153492,0,1.00000000,5.807e-36,Gold,Yes,yes
PF05400,PF05400,0.8537732,0.04761905,3.391e-105,0.50000000,2.672e-24,0,NA,0,NA,0,NA,0.00059524,0,0,NA,1.00000000,2.463e-40,Gold,Yes,yes
PF01804,PF01804,0.85349113,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.03141361,0,0.03141361,0,1.00000000,0,Gold,Yes,yes
PF00195,PF00195,0.85304755,0,NA,1.00000000,6.683e-12,0,NA,0,NA,0,NA,0.02846300,0,0.02851711,0,1.00000000,0,Gold,Yes,yes
PF00195,PF02797,0.85304755,0,NA,1.00000000,6.683e-12,0,NA,0,NA,0,NA,0.02846300,0,0.02851711,0,1.00000000,0,Gold,Yes,yes
PF02797,PF02797,0.85304755,0,NA,1.00000000,6.683e-12,0,NA,0,NA,0,NA,0.02846300,0,0.02851711,0,1.00000000,0,Gold,Yes,yes
PF12708,PF12708,0.8528166,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.02695418,0,0.02695418,0,1.00000000,1.178e-65,Gold,Yes,yes
PF03083,PF03083,0.8516554,0,NA,1.00000000,3.793e-16,0,NA,0,NA,0,NA,0.02424569,0,0.00934066,0,1.00000000,4.882e-08,Gold,No,no
PF00269,PF00269,0.85060307,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.01232033,0,0.01232033,0,1.00000000,8.661e-18,Gold,Yes,yes
PF04239,PF04239,0.85052541,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.01175088,0,0.01191895,0,1.00000000,5.807e-36,Gold,Yes,yes
PF02632,PF02632,0.85045856,0.90909091,6.893e-57,0,NA,0,NA,0,NA,0,NA,0.00338409,0,0.00338983,0,1.00000000,5.379e-13,Gold,Yes,yes
PF02316,PF09039,0.85040948,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.01099964,0,0.01112210,0,1.00000000,1.774e-11,Gold,No,no
PF02914,PF09039,0.85040948,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.01099964,0,0.01112210,0,1.00000000,8.661e-18,Gold,No,no
PF09039,PF09299,0.85040948,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.01099964,0,0.01112210,0,1.00000000,8.661e-18,Gold,No,no
PF09039,PF09039,0.85033736,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.01052632,0,0.01063830,0,1.00000000,8.661e-18,Gold,No,no
PF07396,PF07396,0.85033171,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.01052632,0,0.01052632,0,1.00000000,1.847e-22,Gold,Yes,yes
PF02579,PF02579,0.85014006,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.00925926,0,0.00925926,0,1.00000000,1.847e-22,Gold,Yes,yes
PF12854,PF12854,0.85011555,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.00909520,0,0.00910133,0,1.00000000,8.661e-18,Gold,No,no
PF13556,PF13556,0.8498581,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.00739523,0,0.00739523,0,1.00000000,8.661e-18,Gold,Yes,yes
PF03055,PF03055,0.84983207,0,NA,1.00000000,3.793e-16,0,NA,0,NA,0,NA,0.00721732,0,0.00723473,0,1.00000000,2.654e-113,Gold,Yes,yes
PF01022,PF01022,0.84967593,0,NA,1.00000000,6.683e-12,0,NA,0,NA,0,NA,0.00618182,0,0.00620891,0,1.00000000,2.463e-40,Gold,Yes,yes
PF08031,PF08031,0.84963363,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.00590578,0,0.00592205,0,1.00000000,8.317e-155,Gold,Yes,yes
PF13404,PF13404,0.84941504,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.00444939,0,0.00449944,0,1.00000000,2.227e-147,Gold,Yes,yes
PF15917,PF15917,0.84927374,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.00350263,0,0.00359066,0,1.00000000,4.882e-08,Gold,No,no
PF12166,PF12166,0.84926939,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.00347222,0,0.00356506,0,1.00000000,1.847e-22,Gold,Yes,yes
PF06965,PF06965,0.84926762,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.00349151,0,0.00349151,0,1.00000000,1.564e-31,Gold,Yes,yes
PF03390,PF03390,0.84920925,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.00310559,0,0.00310559,0,1.00000000,4.909e-27,Gold,Yes,yes
PF03328,PF03328,0.84916703,0,NA,1.00000000,2.851e-20,0,NA,0,NA,0,NA,0.00281849,0,0.00284252,0,1.00000000,0,Gold,Yes,yes
